"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ómicron_Puppis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ómicron_Puppis"
"http://es.dbpedia.org/resource/Omicron_Puppis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ómicron_Puppis"
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://www.w3.org/2000/01/rdf-schema#label","Ómicron Puppis"
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","Ómicron Puppis (ο Pup / HD 63462 / HR 3034)​ es una estrella en la constelación de Puppis de magnitud aparente +4,50.Se encuentra aproximadamente a 1400 años luz del Sistema Solar. Ómicron Puppis es una subgigante azul de tipo espectral B1IV:nne.​Como otras estrellas de sus mismas características, rota muy deprisa, a la enorme velocidad de rotación de 514 km/s.Se piensa que su eje de rotación está perpendicular a nosotros, por lo que dicha cifra corresponde a la velocidad real, la cual no está lejos de la velocidad crítica de 545 km/s, por encima del cual la estrella se disgregaría.Además, la rápida rotación distorsiona la forma de la estrella, no siendo ésta esférica sino elipsoidal. Por ello, la temperatura superficial de la estrella resulta difícil de definir ya que, debido al oscurecim"
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll0hhf"
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Puppis"
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ómicron_Puppis"
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://dbpedia.org/ontology/wikiPageID",2752094
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://dbpedia.org/ontology/wikiPageRevisionID",120677357
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ómicron_Puppis?oldid=120677357&ns=0"
"http://es.dbpedia.org/resource/Ómicron_Puppis","http://dbpedia.org/ontology/abstract","Ómicron Puppis (ο Pup / HD 63462 / HR 3034)​ es una estrella en la constelación de Puppis de magnitud aparente +4,50.Se encuentra aproximadamente a 1400 años luz del Sistema Solar. Ómicron Puppis es una subgigante azul de tipo espectral B1IV:nne.​Como otras estrellas de sus mismas características, rota muy deprisa, a la enorme velocidad de rotación de 514 km/s.Se piensa que su eje de rotación está perpendicular a nosotros, por lo que dicha cifra corresponde a la velocidad real, la cual no está lejos de la velocidad crítica de 545 km/s, por encima del cual la estrella se disgregaría.Además, la rápida rotación distorsiona la forma de la estrella, no siendo ésta esférica sino elipsoidal. Por ello, la temperatura superficial de la estrella resulta difícil de definir ya que, debido al oscurecimiento gravitatorio, la temperatura en los polos es mayor que en el ecuador. Una vez considerado este aspecto, la temperatura efectiva de Ómicron Puppis se cifra en 30.685 K.​ Ómicron Puppis tiene una masa aproximada de 18,5 masas solares​ y es 4080 veces más luminosa que el Sol.​Está catalogada como estrella Be;​ éstas son estrellas de tipo B que rotan muy deprisa y se hallan rodeadas por un disco ecuatorial de gas originado por la pérdida de masa estelar.La materia expulsada provoca variaciones en el brillo de Ómicron Puppis de 0,3 magnitudes aproximadamente.​"
"http://dbpedia.org/resource/Omicron_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ómicron_Puppis"
