"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_señoritas_al_borde_del_Sena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena"
"http://es.dbpedia.org/resource/Jóvenes_a_orillas_del_Sena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena"
"http://es.dbpedia.org/resource/Las_señoritas_de_las_orillas_del_Sena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena"
"http://es.dbpedia.org/resource/Jovenes_a_orillas_del_Sena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena"
"http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cortesanas_al_borde_del_Sena","http://www.w3.org/2000/01/rdf-schema#label","Cortesanas al borde del Sena"
