"subject","predicate","object"
"http://es.wikipedia.org/wiki/Konex_de_Brillante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konex_de_Brillante"
"http://es.dbpedia.org/resource/Héctor_Tizón","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Konex_de_Brillante"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Konex_de_Brillante"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Konex_de_Brillante"
"http://es.dbpedia.org/resource/César_Milstein","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Konex_de_Brillante"
"http://es.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Konex_de_Brillante"
"http://es.dbpedia.org/resource/Konex_de_Brillante","http://www.w3.org/2000/01/rdf-schema#label","Konex de Brillante"
"http://es.dbpedia.org/resource/Konex_de_Brillante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konex_de_Brillante"
"http://es.dbpedia.org/resource/Konex_de_Brillante","http://dbpedia.org/ontology/wikiPageID",1382669
"http://es.dbpedia.org/resource/Konex_de_Brillante","http://dbpedia.org/ontology/wikiPageRevisionID",108306763
"http://es.dbpedia.org/resource/Konex_de_Brillante","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Konex_de_Brillante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konex_de_Brillante?oldid=108306763&ns=0"
