"subject","predicate","object"
"http://es.dbpedia.org/resource/Amalia_Garrigos_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amalia_Garrigós"
"http://es.wikipedia.org/wiki/Amalia_Garrigós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalia_Garrigós"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/2000/01/rdf-schema#label","Amalia Garrigós"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/2000/01/rdf-schema#comment","Amalia Garrigós Hernández (Alcoy, 1965) es una periodista española conocida por su trabajo como presentadora y coordinadora de programas en Radio Nou."
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://xmlns.com/foaf/0.1/name","Amalia Garrigós Hernández"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoyanos"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalia_Garrigós"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcoy"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://es.dbpedia.org/property/nombre","Amalia Garrigós Hernández"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcoy"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://dbpedia.org/ontology/wikiPageID",7555045
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://dbpedia.org/ontology/wikiPageRevisionID",123706182
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://dbpedia.org/ontology/wikiPageLength",6791
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amalia_Garrigós?oldid=123706182&ns=0"
"http://es.dbpedia.org/resource/Amalia_Garrigós","http://dbpedia.org/ontology/abstract","Amalia Garrigós Hernández (Alcoy, 1965) es una periodista española conocida por su trabajo como presentadora y coordinadora de programas en Radio Nou."
