"subject","predicate","object"
"http://es.dbpedia.org/resource/Prome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pyay"
"http://dbpedia.org/resource/Pyay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyay"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/2000/01/rdf-schema#label","Pyay"
"http://es.dbpedia.org/resource/Pyay","http://www.w3.org/2000/01/rdf-schema#comment","Pyay, Prome o Pyè (birmano: ပြည်မြို့ [pjì mjo̰]; mon: ပြန် [prɔn]) es una localidad de Birmania, capital del  en la región de Bago. Dentro del distrito, es la capital del . En 2014 tenía una población de 134 861 habitantes, algo más de la mitad de la población municipal.​ Se ubica a medio camino entre Rangún y Magway sobre la carretera 2, a orillas del río Irawadi.​"
"http://es.dbpedia.org/resource/Pyay","http://xmlns.com/foaf/0.1/name","Pyay"
"http://es.dbpedia.org/resource/Pyay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Birmania"
"http://es.dbpedia.org/resource/Pyay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pyay"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/aprHighC",387
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/aprLowC",247
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/aprRainMm",273
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/augHighC",310
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/augLowC",247
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/augRainMm",2275
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/decHighC",315
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/decLowC",181
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/decRainMm",15
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/febHighC",351
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/febLowC",178
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/febRainMm",9
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/imagen","Pyay-Blick von Shwesandaw Paya.JPG"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/janHighC",322
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/janLowC",162
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/janRainMm",15
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/julHighC",310
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/julLowC",248
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/julRainMm",1980
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/junHighC",319
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/junLowC",248
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/junRainMm",2348
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/location","Pyay"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/mapaLoc","Birmania"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/marHighC",376
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/marLowC",212
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/marRainMm",51
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/mayHighC",360
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/mayLowC",256
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/mayRainMm",1451
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/metricFirst","Y"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/nombreCompleto","Pyay"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/nombreOriginal","ပြည်မြို့"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/novHighC",327
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/novLowC",217
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/novRainMm",560
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/octHighC",335
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/octLowC",242
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/octRainMm",1240
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/rainColour","green"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/sepHighC",323
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/sepLowC",246
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/sepRainMm",2057
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/singleLine","Y"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Pyay"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pyay"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Birmania"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Birmania"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/yearHighC",336
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/yearLowC",224
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/yearRainMm",12274
"http://es.dbpedia.org/resource/Pyay","http://dbpedia.org/ontology/wikiPageID",9206731
"http://es.dbpedia.org/resource/Pyay","http://dbpedia.org/ontology/wikiPageRevisionID",122250540
