"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://dbpedia.org/resource/Cathedral_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Inmaculada_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Purísima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Purísima_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Senora_de_la_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_Metropolitana_Inmaculada_Concepcion_de_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_Metropolitana_Inmaculada_Concepción_de_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_Metropolitana_Inmaculada_Concepcion_de_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Senora_de_la_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Senora_de_la_Inmaculada_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción","http://dbpedia.org/ontology/wikiPageID",1338761
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",111595181
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción","http://dbpedia.org/ontology/wikiPageLength",10539
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción?oldid=111595181&ns=0"
"http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Diócesis_de_Cienfuegos","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_de_la_Virgen_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Santisima_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Inmaculada_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Concepción_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Purisima_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Santisima_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Purisima_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Santisima_Concepcion_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_Metropolitana_Inmaculada_Concepción_de_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Senora_de_la_Inmaculada_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Purisima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción"
