"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/José_Guadalupe_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Miguel_Mejía_Barón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Manuel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Ricardo_José_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Ángel_Cappa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Ricardo_La_Volpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club de Fútbol Atlante"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club de Fútbol Atlante"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante","http://dbpedia.org/ontology/wikiPageID",6200510
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante","http://dbpedia.org/ontology/wikiPageRevisionID",94167196
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante?oldid=94167196&ns=14"
"http://es.dbpedia.org/resource/Carlos_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Eduardo_Bacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Luis_Manuel_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/William_Reaside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Dagoberto_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
