"subject","predicate","object"
"http://es.dbpedia.org/resource/Prunus_salicina","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Ciruelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_(subgenero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_(subgénero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_alleghaniensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_fremontii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_cerasifera_var._pissardii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_americana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_bifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_cocomilia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_domestica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_subg._Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Prunus_subg._Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prunus_subg._Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prunus_subg._Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prunus_subg._Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prunus_subg._Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prunus_subg._Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prunus_subg._Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus subg. Prunus"
