"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponte_Nizza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cecima"
"http://es.dbpedia.org/resource/Gremiasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cecima"
"http://es.dbpedia.org/resource/Pozzol_Groppo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cecima"
"http://es.wikipedia.org/wiki/Cecima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecima"
"http://es.dbpedia.org/resource/Brignano-Frascata","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cecima"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/2000/01/rdf-schema#label","Cecima"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/2000/01/rdf-schema#comment","Cecima es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 276 habitantes."
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjhkw"
"http://es.dbpedia.org/resource/Cecima","http://xmlns.com/foaf/0.1/name","Cecima"
"http://es.dbpedia.org/resource/Cecima","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cecima.pv.it/"
"http://es.dbpedia.org/resource/Cecima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pavía"
"http://es.dbpedia.org/resource/Cecima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecima"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/códigoPostal",27050
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/densidad",28
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/dirigente","Carla Carosio"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gremiasco"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozzol_Groppo"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brignano-Frascata"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Momperone"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponte_Nizza"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Godiasco"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/div","Busanca, Casa Cucchi, Serra del Monte, Zanrè"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/elevaciónMedia",331
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/gentilicio","cecimesi"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/nombre","Cecima"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/población",276
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/prefijoTelefónico",383
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/páginaWeb","http://www.comune.cecima.pv.it/"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/superficie",10.11
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pavía"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cecima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/wikiPageID",3363975
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/wikiPageRevisionID",120426554
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cecima.pv.it/"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/wikiPageLength",2337
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/areaCode","0383"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/demonym","cecimesi"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/populationTotal",276
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/postalCode","27050"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cecima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecima?oldid=120426554&ns=0"
"http://es.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/abstract","Cecima es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 276 habitantes."
"http://es.dbpedia.org/resource/Momperone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cecima"
"http://es.dbpedia.org/resource/Godiasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cecima"
"http://dbpedia.org/resource/Cecima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecima"
