"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fauth_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fauth_(cráter)"
"http://dbpedia.org/resource/Fauth_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fauth_(cráter)"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Fauth (cráter)"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Fauth es un pequeño cráter lunar, que forma parte de un cráter doble. Se halla en el Mare Insularum, al noreste del cráter Reinhold, y al sur del prominente cráter Copernicus, dentro de su sistema de marcas radiales. Esta formación está compuesta por los cráteres fusionados Fauth y el ligeramente más pequeño Fauth A, que con un radio de 9,6 km muestra una serie de incisiones en su lado sur. Fauth es muy probablemente un cráter secundario que fue creado por la formación de Copérnico."
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fauth_(cráter)"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/colongitud",20
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/diámetro","12.0"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/latitud",63
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/longitud",201
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/profundidad",20
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://dbpedia.org/ontology/wikiPageID",7474933
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",92084333
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1920"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FFauth%7C0"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fauth_(cráter)?oldid=92084333&ns=0"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://dbpedia.org/ontology/abstract","Fauth es un pequeño cráter lunar, que forma parte de un cráter doble. Se halla en el Mare Insularum, al noreste del cráter Reinhold, y al sur del prominente cráter Copernicus, dentro de su sistema de marcas radiales. Esta formación está compuesta por los cráteres fusionados Fauth y el ligeramente más pequeño Fauth A, que con un radio de 9,6 km muestra una serie de incisiones en su lado sur. Fauth es muy probablemente un cráter secundario que fue creado por la formación de Copérnico."
