"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Copa Nacional de Baloncesto 2018-I (Colombia)"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)","http://dbpedia.org/ontology/wikiPageID",8656356
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",110575520
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Nacional_de_Baloncesto_2018-I_(Colombia)?oldid=110575520&ns=0"
