"subject","predicate","object"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/2000/01/rdf-schema#label","Dionisio el Exiguo"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio el Exiguo (en latín; Dionysius Exiguus c. 460/5-525/50)​ fue un monje, erudito y matemático de origen bizantino, conocido sobre todo por ser el creador del cálculo del Anno Domini (‘año del Señor’) para calcular la fecha de la Pascua, en sustitución de la anterior era diocleciana, medida utilizada en el calendario juliano y en el calendario gregoriano que lo sucedió y perfeccionó."
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pvqk"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://xmlns.com/foaf/0.1/name","Dionisio el Exiguo"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rumania"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Bulgaria"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_V"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Rumania"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Bulgaria"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_latín"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Rumania"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escitas"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Bulgaria"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dionisio_el_Exiguo"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/JZ_Zwolle"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Brepols_Turnhout"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/fechaDeFallecimiento","c.525"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/fechaDeNacimiento","c.460"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/imagen","Scriptorium.jpg"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/isbn",9789090324678
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/isbn",9780191562365
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/isbn",9782503510507
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/lugarDeNacimiento","Escitia Menor, Rumania/Bulgaria"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/nombre","Alden A."
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/nombre","Jan"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/nombre","Georges"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/nombre","Dionisio el Exiguo"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/nombreNativo","Dionysius Exiguus"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/pieDeImagen","Manuscrito medieval de los ''Très Riches Heures du Duc de Berry"
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Dionisio_el_Exiguo","http://es.dbpedia.org/property/título","Anno Domini"
