"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Santos_Gorrostieta_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Matilde_Rodríguez_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Gracia_García-Cumplido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Patricia_Rosalinda_Trujillo_Mariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Alethse_de_la_Torre_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Esther_Chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Marcia_Hiriart_Urdanivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Nancy_Carrasco_Queijeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Celia_Mercedes_Alpuche_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Mercedes_Lucía_Guerrero_Avendaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Médicas de México"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Médicas de México"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_México","http://dbpedia.org/ontology/wikiPageID",7845586
"http://es.dbpedia.org/resource/Categoría:Médicas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",124600050
"http://es.dbpedia.org/resource/Categoría:Médicas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicas_de_México?oldid=124600050&ns=14"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Oliva_López_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Rosario_Barroso_Moguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Patricia_Uribe_Zuñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
"http://es.dbpedia.org/resource/Hilda_Villegas_Castrejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_México"
