"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anas_ibn_Malik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anas_ibn_Malik"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/2000/01/rdf-schema#label","Anas ibn Malik"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/2000/01/rdf-schema#comment","Anas ibn Malik (612-712) es uno de los compañeros más longevos del Profeta (Sahaba), del Islam Mahoma. Su nombre completo era Anas ibn Malik ibn Nadar al-Khazraji al-Ansari.​ Era un ansar nacido en Medina en la actual Arabia Saudita y era parte de la tribu Banu Khazraj. Su madre era Rumaysa bint Milhan, popularmente conocida por su kunya Umm Sulaym de la tribu Banu Najjar que fue una de las primeras mujeres que se convirtió al Islam en Yatrib (hoy Medina),​​ sin embargo su padre Malik Ibn Nadr falleció sin ser musulmán. Después de la muerte de su esposo, Rumaysa se volvió a casar con Abu Talha ibn Thabit, padre de Abdullah ibn Talha.​ A partir de los ocho años, Anas se convirtió en un fiel compañero de Mahoma,​ y se quedó con él hasta su muerte, es decir durante diez años.​ También tenía u"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahabas"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anas_ibn_Malik"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/apellido","Az-Zirakli"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/editorial","Dar el-Ilm Lilmalayin"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/nombre","Khairuddin"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/transTitle","The Names"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/título","Al-A‘lām"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/ubicación","Beirut"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/url","http://shamela.ws/browse.php/book-12286|idioma=Arabic|edición=15th|fechaacceso=11 de abril de 2018"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170809214303/http://shamela.ws/browse.php/book-12286|fechaarchivo=9 de agosto de 2017"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://dbpedia.org/ontology/wikiPageID",8442659
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://dbpedia.org/ontology/wikiPageRevisionID",128899080
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170809214303/http:/shamela.ws/browse.php/book-12286%7Cfechaarchivo=9"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://dbpedia.org/ontology/wikiPageExternalLink","http://shamela.ws/browse.php/book-12286%7Cidioma=Arabic%7Cedici%C3%B3n=15th%7Cfechaacceso=11"
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://dbpedia.org/ontology/wikiPageLength",4051
"http://es.dbpedia.org/resource/Anas_ibn_Malik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anas_ibn_Malik?oldid=128899080&ns=0"
