"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenji_Koyano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenji_Koyano"
"http://dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenji_Koyano"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/2000/01/rdf-schema#label","Kenji Koyano"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://www.w3.org/2000/01/rdf-schema#comment","Kenji Koyano (小谷野 顕治 Koyano Kenji?, nacido el 22 de junio de 1988 en Ibaraki) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Gainare Tottori de Japón."
"http://es.dbpedia.org/resource/Kenji_Koyano","http://xmlns.com/foaf/0.1/name","Kenji Koyano"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Kenji_Koyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
