"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://www.w3.org/2000/01/rdf-schema#label","Luis Javier Gayá"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://www.w3.org/2000/01/rdf-schema#comment","Luis Javier Gayá Soler (Madrid, 10 de noviembre de 1962), es un célebre pintor y grabador español, figurativo, de estilo realista."
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://xmlns.com/foaf/0.1/homepage","http://www.luisgaya.com/"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Javier_Gayá"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageID",4716507
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageRevisionID",129600039
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coleccionesfundacionmapfre.org/artistas/luis_javier_gaya_soler"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luisgaya.com/"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603084730/http:/www.alexandrairigoyen.com/Caminos%20Contemporeneos/Artistas/Luis%20Javier%20Gaya/Luis%20Javier%20Gaya.htm"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instagram.com/luis.javier.gaya"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DOiYyyv84IQ"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtpa.es/video:Clave%20de%20fondo_551351556637.html"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928154519/http:/www.artelibre.net/ARTELIBRE1/GAYA/gaya.htm"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallerdelprado.com/autor.asp%3FIDAUTOR=7"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305194845/http:/www.arteinversion.com/index.mv%3Fportada_fam0.txt+197"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001659/http:/clubdelgrabado.com/index.mv%3Fportada_fam1.txt+5"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Luis.Javier.Gaya.Pintor"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaya2019.siteart.es/"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/wikiPageLength",42284
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Javier_Gayá?oldid=129600039&ns=0"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá","http://dbpedia.org/ontology/abstract","Luis Javier Gayá Soler (Madrid, 10 de noviembre de 1962), es un célebre pintor y grabador español, figurativo, de estilo realista."
"http://es.dbpedia.org/resource/Luis_Javier_Gaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Javier_Gayá"
"http://es.dbpedia.org/resource/Luis_Javier_Gaya_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Javier_Gayá"
"http://es.wikipedia.org/wiki/Luis_Javier_Gayá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Javier_Gayá"
"http://es.dbpedia.org/resource/Luis_Javier_Gayá_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Javier_Gayá"
