"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/2000/01/rdf-schema#label","Johan Djourou"
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/2000/01/rdf-schema#comment","Johan Djourou (Abiyán, Costa de Marfil, 18 de enero de 1987) es un futbolista suizo de ascendencia marfileña. Juega de defensa central en el Neuchâtel Xamax F. C. de la Superliga de Suiza.​ Es internacional con la selección de Suiza."
"http://es.dbpedia.org/resource/Johan_Djourou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vklk"
"http://es.dbpedia.org/resource/Johan_Djourou","http://xmlns.com/foaf/0.1/name","Johan Danon Djourou-Gbadjere"
"http://es.dbpedia.org/resource/Johan_Djourou","http://xmlns.com/foaf/0.1/name","Johan Djourou"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Sion"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2010"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neuchâtel_Xamax_Football_Club"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Suiza"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2010"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SPAL_1907"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Antalyaspor"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abiyaneses"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marfileños_hacia_Suiza"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Johan_Djourou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Djourou"
"http://es.dbpedia.org/resource/Johan_Djourou","http://es.dbpedia.org/property/altura",1.92
"http://es.dbpedia.org/resource/Johan_Djourou","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Nordsjælland"
"http://es.dbpedia.org/resource/Johan_Djourou","http://es.dbpedia.org/property/debutInternacional",1
"http://es.dbpedia.org/resource/Johan_Djourou","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Johan_Djourou","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Johan_Djourou","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Johan_Djourou","http://es.dbpedia.org/property/imagen","AUT vs. SUI 2015-11-17 .jpg"
"http://es.dbpedia.org/resource/Johan_Djourou","http://es.dbpedia.org/property/inicio",2004
