"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dunas_de_Tottori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dunas_de_Tottori"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Dunas de Tottori"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://www.w3.org/2000/01/rdf-schema#comment","Las dunas de Tottori (鳥取砂丘 Tottori-sakyū?) son unas gigantescas dunas ubicadas en la costa de la ciudad de Tottori, en la prefectura homónima, Japón. Forma parte del  y se extienden por un rectángulo de 2,4 km de norte a sur y de 16 km de este a oeste.​ Es una de las zonas con dunas más grandes de Japón, solo superada por las  en la prefectura de Aomori. En 1955 fueron nombradas como monumento natural de Japón.[cita requerida]"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5803
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.296
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://xmlns.com/foaf/0.1/homepage","http://tottori-sakyu.net/"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Japón"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dunas"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Japón"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dunas_de_Tottori"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://dbpedia.org/ontology/wikiPageID",3489719
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://dbpedia.org/ontology/wikiPageRevisionID",128997361
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://dbpedia.org/ontology/wikiPageExternalLink","http://tottori-sakyu.net/"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://www.georss.org/georss/point","35.580267 134.296188"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dunas_de_Tottori?oldid=128997361&ns=0"
"http://es.dbpedia.org/resource/Dunas_de_Tottori","http://dbpedia.org/ontology/abstract","Las dunas de Tottori (鳥取砂丘 Tottori-sakyū?) son unas gigantescas dunas ubicadas en la costa de la ciudad de Tottori, en la prefectura homónima, Japón. Forma parte del  y se extienden por un rectángulo de 2,4 km de norte a sur y de 16 km de este a oeste.​ Es una de las zonas con dunas más grandes de Japón, solo superada por las  en la prefectura de Aomori. En 1955 fueron nombradas como monumento natural de Japón.[cita requerida]"
"http://es.dbpedia.org/resource/Dunas_de_arena_de_Tottori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunas_de_Tottori"
"http://dbpedia.org/resource/Tottori_Sand_Dunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunas_de_Tottori"
