"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por Jerry Siegel"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por Jerry Siegel"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel","http://dbpedia.org/ontology/wikiPageID",8456143
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel","http://dbpedia.org/ontology/wikiPageRevisionID",107360873
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_Jerry_Siegel?oldid=107360873&ns=14"
"http://es.dbpedia.org/resource/Lara_Lor-Van","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Jimmy_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Bromista_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Dev-Em","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Atlantes_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Jonathan_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Lois_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Metallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Robotman_(Robert_Crane)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Jor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Brainiac_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Superwoman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Stripesy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Perry_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Ultra-Humanidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Martha_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/El_Espectro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Cometa_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Superboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/La_Presencia_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Luornu_Durgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Supergirl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Superman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Slam_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Mister_Mxyzptlk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Phantom_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Lena_Luthor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Lex_Luthor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Legión_de_Super-Mascotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Doctor_Occult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Skyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Streaky,_el_Supergato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
