"subject","predicate","object"
"http://es.dbpedia.org/resource/Abul_Ala_Maududi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)"
"http://es.dbpedia.org/resource/Abul_Ala_Maududi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)"
"http://es.dbpedia.org/resource/Aurangabad_(Maharastra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)"
"http://es.dbpedia.org/resource/Aurangābād","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)"
"http://es.dbpedia.org/resource/Bibi_Ka_Maqbara","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)"
"http://es.wikipedia.org/wiki/Aurangabad_(Maharashtra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)"
"http://dbpedia.org/resource/Aurangabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/2000/01/rdf-schema#label","Aurangabad (Maharashtra)"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/2000/01/rdf-schema#comment","Aurangabad (Marathi औरंगाबाद, urdú اورنگ‌آباد, que quiere decir ‘construida por el trono’) es una ciudad de la India situada en el estado de Maharashtra a orillas del , afluente del Godavari. Toma su nombre del emperador mogol Aurangzeb. Es capital de la División de Aurangabad y de la región de . Es una ciudad turística con varios monumentos en las cercanías. Además es una de las ciudades que más rápido han crecido en los últimos tiempos.​ Contaba con 872.667 habitantes en según el censo de 2001."
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02npk5"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://xmlns.com/foaf/0.1/name","Aurangabad"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maharashtra"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1610"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurangabad_(Maharashtra)"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/altitud",513
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/densidad",8500
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/fundación",1610
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/fundador","Malik Ambar"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/gentilicio","aurangabadi"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/horario","IST"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/imagen","SEE IT.JPG"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/mapaLoc","Maharashtra"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/nombreCompleto","Aurangabad"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/pieDeImagen","Bibi Ka Maqbara, el principal monumento de la ciudad"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/población",872667
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/poblaciónMet",1175116
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/poblaciónPuesto",32
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Aurangabad"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maharastra"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aurangabad"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_la_India"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/tipoSuperior","División"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/wikiPageID",3591527
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/wikiPageRevisionID",128839571
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/demonym","aurangabadi"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/foundingYear","1610"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/populationMetro",1175116
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/populationTotal",872667
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurangabad_(Maharashtra)?oldid=128839571&ns=0"
"http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)","http://dbpedia.org/ontology/abstract","Aurangabad (Marathi औरंगाबाद, urdú اورنگ‌آباد, que quiere decir ‘construida por el trono’) es una ciudad de la India situada en el estado de Maharashtra a orillas del , afluente del Godavari. Toma su nombre del emperador mogol Aurangzeb. Es capital de la División de Aurangabad y de la región de . Es una ciudad turística con varios monumentos en las cercanías. Además es una de las ciudades que más rápido han crecido en los últimos tiempos.​ Contaba con 872.667 habitantes en según el censo de 2001. Uno de los principales monumentos es la Bibi Ka Maqbara, el mausoleo que Aurangzeb hizo construir en 1651-1661 para su fallecida esposa Dilras Banu Begum."
"http://es.dbpedia.org/resource/Sultanato_de_Ahmednagar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Aurangabad_(Maharashtra)"
