"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Nacarid Rodríguez"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Nacarid Rodríguez Trujillo (Caracas, Venezuela, 23 de mayo de 1944) es educadora venezolana, conferencista e investigadora, de la Universidad Central de Venezuela. Su línea de investigación abarca el diseño y desarrollo del currículo, currículo y gestión escolar, la formación de docentes para educación básica y media, la etnográfica, la investigación-acción, el aprendizaje cooperativo y las tendencias pedagógicas del siglo XX."
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://xmlns.com/foaf/0.1/name","Nacarid Rodríguez"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Nacarid_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Venezuela"
