"subject","predicate","object"
"http://dbpedia.org/resource/350s_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_350_a._C."
"http://es.dbpedia.org/resource/Anos_350_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_350_a._C."
"http://es.dbpedia.org/resource/Anos_350_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_350_a._C."
"http://es.dbpedia.org/resource/Años_350_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Años 350 a. C."
"http://es.dbpedia.org/resource/Años_350_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_350_a._C."
"http://es.dbpedia.org/resource/Años_350_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Años_350_a._C."
"http://es.dbpedia.org/resource/Años_350_a._C.","http://dbpedia.org/ontology/wikiPageID",23437
"http://es.dbpedia.org/resource/Años_350_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",128897649
"http://es.dbpedia.org/resource/Años_350_a._C.","http://dbpedia.org/ontology/wikiPageLength",594
"http://es.dbpedia.org/resource/Años_350_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Años_350_a._C.?oldid=128897649&ns=0"
"http://es.dbpedia.org/resource/Años_350_a.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_350_a._C."
"http://es.dbpedia.org/resource/Años_350_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_350_a._C."
"http://es.wikipedia.org/wiki/Años_350_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Años_350_a._C."
"http://es.dbpedia.org/resource/Años_350_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_350_a._C."
