"subject","predicate","object"
"http://es.dbpedia.org/resource/Plac_Bankowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plac_Bankowy","http://www.w3.org/2000/01/rdf-schema#label","Plac Bankowy"
"http://es.dbpedia.org/resource/Plac_Bankowy","http://www.w3.org/2000/01/rdf-schema#comment","Plac Bankowy (en español, 'Plaza del Banco') es una de las principales plazas de Varsovia, Polonia. Situada en el centro de la ciudad, junto al  y el , también es un importante nudo del transporte público, con paradas de autobús y tranvía y una estación del Metro de Varsovia (Ratusz Arsenał)."
"http://es.dbpedia.org/resource/Plac_Bankowy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn1x9"
"http://es.dbpedia.org/resource/Plac_Bankowy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2431
"http://es.dbpedia.org/resource/Plac_Bankowy","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0022
"http://es.dbpedia.org/resource/Plac_Bankowy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Polonia"
"http://es.dbpedia.org/resource/Plac_Bankowy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Varsovia"
"http://es.dbpedia.org/resource/Plac_Bankowy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plac_Bankowy"
"http://es.dbpedia.org/resource/Plac_Bankowy","http://dbpedia.org/ontology/wikiPageID",6177653
"http://es.dbpedia.org/resource/Plac_Bankowy","http://dbpedia.org/ontology/wikiPageRevisionID",120137984
"http://es.dbpedia.org/resource/Plac_Bankowy","http://dbpedia.org/ontology/wikiPageLength",3489
"http://es.dbpedia.org/resource/Plac_Bankowy","http://www.georss.org/georss/point","52.24305555555556 21.002222222222223"
"http://es.dbpedia.org/resource/Plac_Bankowy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plac_Bankowy?oldid=120137984&ns=0"
"http://es.dbpedia.org/resource/Plac_Bankowy","http://dbpedia.org/ontology/abstract","Plac Bankowy (en español, 'Plaza del Banco') es una de las principales plazas de Varsovia, Polonia. Situada en el centro de la ciudad, junto al  y el , también es un importante nudo del transporte público, con paradas de autobús y tranvía y una estación del Metro de Varsovia (Ratusz Arsenał)."
"http://dbpedia.org/resource/Bank_Square,_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plac_Bankowy"
"http://es.wikipedia.org/wiki/Plac_Bankowy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plac_Bankowy"
"http://es.dbpedia.org/resource/Ulica_Marszałkowska","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plac_Bankowy"
"http://es.dbpedia.org/resource/Ulica_Marszałkowska","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plac_Bankowy"
