"subject","predicate","object"
"http://es.dbpedia.org/resource/Chopper","http://www.w3.org/2000/01/rdf-schema#label","Chopper"
"http://es.dbpedia.org/resource/Chopper","http://www.w3.org/2000/01/rdf-schema#comment","Una Chopper es un tipo de motocicleta modificada (Chopped), para tener un ángulo de lanzamiento mayor, con horquilla más larga, lo que le da una batalla y avance más grandes que el resto de los tipos de motocicletas. Normalmente tiene un manillar más largo a lo alto, lo que le da una posición a las manos más alta que los hombros del piloto. Puede estar basada en una motocicleta de producción o ser creada desde cero. Con respecto a las motocicletas tradicionales, las Chopper suelen ser más livianas, tienen tanques de combustible más pequeños, y sus parabrisas, luces, guardabarros y asientos son más pequeños o directamente fueron quitados."
"http://es.dbpedia.org/resource/Chopper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0362v5"
"http://es.dbpedia.org/resource/Chopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_motocicletas"
"http://es.dbpedia.org/resource/Chopper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chopper"
"http://es.dbpedia.org/resource/Chopper","http://dbpedia.org/ontology/wikiPageID",111064
"http://es.dbpedia.org/resource/Chopper","http://dbpedia.org/ontology/wikiPageRevisionID",122242272
"http://es.dbpedia.org/resource/Chopper","http://dbpedia.org/ontology/wikiPageLength",4569
"http://es.dbpedia.org/resource/Chopper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chopper?oldid=122242272&ns=0"
"http://es.dbpedia.org/resource/Chopper","http://dbpedia.org/ontology/abstract","Una Chopper es un tipo de motocicleta modificada (Chopped), para tener un ángulo de lanzamiento mayor, con horquilla más larga, lo que le da una batalla y avance más grandes que el resto de los tipos de motocicletas. Normalmente tiene un manillar más largo a lo alto, lo que le da una posición a las manos más alta que los hombros del piloto. Puede estar basada en una motocicleta de producción o ser creada desde cero. Con respecto a las motocicletas tradicionales, las Chopper suelen ser más livianas, tienen tanques de combustible más pequeños, y sus parabrisas, luces, guardabarros y asientos son más pequeños o directamente fueron quitados."
"http://dbpedia.org/resource/Chopper_(motorcycle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chopper"
"http://es.wikipedia.org/wiki/Chopper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chopper"
"http://es.dbpedia.org/resource/Kawasaki_Vulcan_LTD","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Chopper"
"http://es.dbpedia.org/resource/Kawasaki_454_LTD","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Chopper"
