"subject","predicate","object"
"http://es.dbpedia.org/resource/Kolokolov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguei_Kolokolov"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/2000/01/rdf-schema#label","Serguei Kolokolov"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/2000/01/rdf-schema#comment","Serguei Kolokolov es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó cinco medallas en el Campeonato Mundial de Piragüismo entre los años 1981 y 1983.​​"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsr97"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://xmlns.com/foaf/0.1/name","Serguei Kolokolov"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguei_Kolokolov"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://es.dbpedia.org/property/nombre","Serguei Kolokolov"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://dbpedia.org/ontology/wikiPageID",6262588
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://dbpedia.org/ontology/wikiPageRevisionID",129035541
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://dbpedia.org/ontology/wikiPageLength",2707
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguei_Kolokolov?oldid=129035541&ns=0"
"http://es.dbpedia.org/resource/Serguei_Kolokolov","http://dbpedia.org/ontology/abstract","Serguei Kolokolov es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó cinco medallas en el Campeonato Mundial de Piragüismo entre los años 1981 y 1983.​​"
"http://es.wikipedia.org/wiki/Serguei_Kolokolov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguei_Kolokolov"
"http://dbpedia.org/resource/Sergey_Kolokolov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguei_Kolokolov"
