"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://www.w3.org/2000/01/rdf-schema#label","Ænglisc"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://www.w3.org/2000/01/rdf-schema#label","Idioma anglosajón"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://www.w3.org/2000/01/rdf-schema#label","Inglés antiguo / Anglosajón"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://www.w3.org/2000/01/rdf-schema#comment","El inglés antiguo o anglosajón​ (Ænglisc en su propia denominación) es una forma temprana del idioma inglés que se hablaba en buena parte de lo que hoy es Inglaterra y en el sur de Escocia entre los años 425 y 1125 aproximadamente. Era una lengua flexiva con mucha libertad en su sintaxis, al contrario que el inglés actual. Los escritos que han llegado hasta nuestros días representan sobre todo el registro literario del anglosajón. Pertenece a la rama del germánico occidental y está estrechamente emparentado con el frisón antiguo y, de una manera algo más distante, con el sajón antiguo, además de presentar influencias del nórdico antiguo debidas sobre todo a la convivencia —no siempre pacífica— en lo que hoy es la Gran Bretaña de anglos, jutos y sajones, por un lado, y noruegos y daneses, p"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2d"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_anglosajón"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_anglosajón"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/autor","Lass, Roger"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/autor","Earle, John"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/autor","Mitchell, Bruce, and Robinson, Fred C."
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/autor","Robinson, Orrin W."
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/autor","Millward, Celia"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/autor","Baker, Peter S."
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/editorial","Blackwell"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Blackwell_Publishing"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harcourt_Trade_Publishers"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/editorial","Evolution Publishing"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Futhorc"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/familia","Germánico occidental"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/familia","Inglés antiguo"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/familia","Germánico"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/familia","Anglo-frisón"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
