"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fórmula_1_Mecánica_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina"
"http://es.dbpedia.org/resource/Fórmula_1_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina"
"http://es.dbpedia.org/resource/Nasif_Estéfano","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina"
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Fórmula 1 Mecánica Argentina"
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La Fórmula 1 Mecánica Argentina o Fórmula 1 Argentina fue una categoría de automovilismo de velocidad para monopostos, creada en dicho país, y que se corrió entre los años 1963 y 1979. La categoría se creó en el año 1964, cimentada sobre la base antiguas competiciones de Fuerza Libre o Fuerza Limitada que se corrieron desde el año 1926. El reglamento de la F1 estipulaba la creación de monopostos estilo Fórmula 1 nacionales y motorizados con impulsores de 3 a 4 litros. Es así, que en esta categoría, estaban homologados los motores Chevrolet 230 o 250, Ford 221, Dodge Slant-Six y Tornado Interceptor. A lo largo de su desarrollo, grandes figuras hicieron gala de sus habilidades, como Eduardo Copello, Jorge Cupeiro, Luis Rubén Di Palma, Jorge Omar del Río, Jorge Ternengo o Néstor Jesús García "
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_automovilismo"
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_1_Mecánica_Argentina"
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://dbpedia.org/ontology/wikiPageID",4521037
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129747277
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120416095134/http:/f1ma.org.ar/"
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331125045/http:/www.dtps.com.ar/f1ma/1936-1979.htm"
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://dbpedia.org/ontology/wikiPageLength",24710
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_1_Mecánica_Argentina?oldid=129747277&ns=0"
"http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina","http://dbpedia.org/ontology/abstract","La Fórmula 1 Mecánica Argentina o Fórmula 1 Argentina fue una categoría de automovilismo de velocidad para monopostos, creada en dicho país, y que se corrió entre los años 1963 y 1979. La categoría se creó en el año 1964, cimentada sobre la base antiguas competiciones de Fuerza Libre o Fuerza Limitada que se corrieron desde el año 1926. El reglamento de la F1 estipulaba la creación de monopostos estilo Fórmula 1 nacionales y motorizados con impulsores de 3 a 4 litros. Es así, que en esta categoría, estaban homologados los motores Chevrolet 230 o 250, Ford 221, Dodge Slant-Six y Tornado Interceptor. A lo largo de su desarrollo, grandes figuras hicieron gala de sus habilidades, como Eduardo Copello, Jorge Cupeiro, Luis Rubén Di Palma, Jorge Omar del Río, Jorge Ternengo o Néstor Jesús García Veiga. Su último campeonato a nivel nacional se desarrolló en el año 1979, ya que luego fue reemplazada por la categoría Fórmula 2 Nacional la cual exigía menores costos que la F1. Sin embargo, su actividad no cesó ya que luego de ese cierre, fue recategorizada a categoría zonal, corriéndose hasta la actualidad."
"http://es.dbpedia.org/resource/Jorge_Ternengo","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina"
"http://es.dbpedia.org/resource/Autódromo_Parque_General_San_Martín","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina"
"http://es.dbpedia.org/resource/Emilio_Bertolini","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina"
"http://es.dbpedia.org/resource/Autódromo_Juan_Oria","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina"
"http://es.dbpedia.org/resource/Orlando_Sotro","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1_Mecánica_Argentina"
