"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para PlayStation cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para PlayStation cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados","http://dbpedia.org/ontology/wikiPageID",3593508
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados","http://dbpedia.org/ontology/wikiPageRevisionID",65265026
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_PlayStation_cancelados?oldid=65265026&ns=14"
"http://es.dbpedia.org/resource/Toy_Story_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Onimusha:_Warlords","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Baldur's_Gate_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/ClayFighter_63⅓","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Aliens_versus_Predator_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Superman_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/The_Outfoxies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Earthworm_Jim_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Neopets:_The_Darkest_Faerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Wonder_Project_J2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Thrill_Kill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Los_Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Shenmue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Radiant_Silvergun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Quake_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Indiana_Jones_y_la_Máquina_Infernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Star_Wars_Episodio_I:_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Black_&_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/Too_Human","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
"http://es.dbpedia.org/resource/San_Francisco_Rush_2049","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_cancelados"
