"subject","predicate","object"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/2000/01/rdf-schema#label","Elenio Pico"
"http://es.dbpedia.org/resource/Elenio_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Argentina"
"http://es.dbpedia.org/resource/Elenio_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes"
"http://es.dbpedia.org/resource/Elenio_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Argentina"
"http://es.dbpedia.org/resource/Elenio_Pico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elenio_Pico"
"http://es.dbpedia.org/resource/Elenio_Pico","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Elenio_Pico","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Elenio_Pico","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Elenio_Pico","http://es.dbpedia.org/property/sitioweb","El Baile Moderno"
"http://es.dbpedia.org/resource/Elenio_Pico","http://es.dbpedia.org/property/url","http://www.elbailemoderno.com/2015/08/la-vida-es-bella-entrevista-a-sergio-langer/|título=La Vida Es Bella: Entrevista a Sergio Langer."
"http://es.dbpedia.org/resource/Elenio_Pico","http://dbpedia.org/ontology/wikiPageID",9475463
"http://es.dbpedia.org/resource/Elenio_Pico","http://dbpedia.org/ontology/wikiPageRevisionID",129019567
"http://es.dbpedia.org/resource/Elenio_Pico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lanacion.com.ar/cultura/en-mes-shakeaspeare-poemas-del-bardo-se-nid2239001"
"http://es.dbpedia.org/resource/Elenio_Pico","http://dbpedia.org/ontology/wikiPageExternalLink","https://pequenoeditor.com/portfolio-item/pequenas-historias-de-grandes-pintores"
"http://es.dbpedia.org/resource/Elenio_Pico","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/bitstream/handle/10915/83734/Documento_completo.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Elenio_Pico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lambiek.net/artists/p/pico_elenio.htm"
"http://es.dbpedia.org/resource/Elenio_Pico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elbailemoderno.com/2015/08/la-vida-es-bella-entrevista-a-sergio-langer/%7Ct%C3%ADtulo=La"
"http://es.dbpedia.org/resource/Elenio_Pico","http://dbpedia.org/ontology/wikiPageLength",9463
"http://es.dbpedia.org/resource/Elenio_Pico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elenio_Pico?oldid=129019567&ns=0"
"http://es.wikipedia.org/wiki/Elenio_Pico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elenio_Pico"
