"subject","predicate","object"
"http://es.dbpedia.org/resource/Arne_Feick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Leandro_Grech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Erzgebirge Aue en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Erzgebirge Aue en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000","http://dbpedia.org/ontology/wikiPageID",5459560
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",83365074
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000?oldid=83365074&ns=14"
"http://es.dbpedia.org/resource/Nikolče_Noveski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Bashiru_Gambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Dusan_Pavlović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Aziz_Bouhaddouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Andrzej_Juskowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Mišo_Brečko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Adam_Nemec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
