"subject","predicate","object"
"http://dbpedia.org/resource/Zero_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zero_Project"
"http://es.wikipedia.org/wiki/Zero_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zero_Project"
"http://es.dbpedia.org/resource/Zero_Project","http://www.w3.org/2000/01/rdf-schema#label","Zero Project"
"http://es.dbpedia.org/resource/Zero_Project","http://www.w3.org/2000/01/rdf-schema#comment","Zero Project es una iniciativa de Essl Foundation (Austria)​ organizada en conjunto con el Consejo para el futuro del mundo​ y el European Foundation Centre​, y se centra en la promoción global los derechos de las personas con discapacidad establecidos en la Convención Internacional sobre los Derechos de las Personas con Discapacidad. Zero Project provee una plataforma para compartir las soluciones más innovadoras y efectivas a las barreras a las que se enfrentan las personas con discapacidad.​"
"http://es.dbpedia.org/resource/Zero_Project","http://xmlns.com/foaf/0.1/homepage","https://zeroproject.org/"
"http://es.dbpedia.org/resource/Zero_Project","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_pro_derechos_para_la_discapacidad"
"http://es.dbpedia.org/resource/Zero_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zero_Project"
"http://es.dbpedia.org/resource/Zero_Project","http://dbpedia.org/ontology/wikiPageID",9176828
"http://es.dbpedia.org/resource/Zero_Project","http://dbpedia.org/ontology/wikiPageRevisionID",128783050
"http://es.dbpedia.org/resource/Zero_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://s3.amazonaws.com/zeroproject-uploads/zeroproject/wp-content/uploads/2017/02/Zero+Project+Report+2017+on+Employment_Vocational+Education+and+Training_accessible+format_English_13MB.pdf"
"http://es.dbpedia.org/resource/Zero_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeroproject.org/wp-content/uploads/2016/02/ZeroProjectReport_2016_barrierfree.pdf"
"http://es.dbpedia.org/resource/Zero_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeroproject.org/wp-content/uploads/2018/02/Zero-Project-Report-2018-on-Accessibility.pdf"
"http://es.dbpedia.org/resource/Zero_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeroproject.org/wp-content/uploads/2019/02/The-Zero-Project-Report-2019-on-Independent-Living-and-Political-Participation.pdf"
"http://es.dbpedia.org/resource/Zero_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeroproject.org/"
"http://es.dbpedia.org/resource/Zero_Project","http://dbpedia.org/ontology/wikiPageLength",5109
"http://es.dbpedia.org/resource/Zero_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zero_Project?oldid=128783050&ns=0"
"http://es.dbpedia.org/resource/Zero_Project","http://dbpedia.org/ontology/abstract","Zero Project es una iniciativa de Essl Foundation (Austria)​ organizada en conjunto con el Consejo para el futuro del mundo​ y el European Foundation Centre​, y se centra en la promoción global los derechos de las personas con discapacidad establecidos en la Convención Internacional sobre los Derechos de las Personas con Discapacidad. Zero Project provee una plataforma para compartir las soluciones más innovadoras y efectivas a las barreras a las que se enfrentan las personas con discapacidad.​"
