"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_femenino_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país","http://www.w3.org/2000/01/rdf-schema#label","Fútbol femenino por país"
