"subject","predicate","object"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/2000/01/rdf-schema#label","Salinas (Salinas)"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://www.w3.org/2000/01/rdf-schema#comment","Salinas es un barrio-pueblo ubicado en el municipio de Salinas en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 2.453 habitantes y una densidad poblacional de 2.058,93 personas por km².​"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico respecto a EE. UU."
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://xmlns.com/foaf/0.1/name","Salinas"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salinas_(Salinas)"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/código",2415977
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/densidad",205893
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/imagen","Nuestra Señora de la Monserrate en Salinas, Puerto Rico.jpg"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/mapa","Map of USA PR full.svg"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/nombre","Salinas"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/nombreOficial","Salinas"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Puerto Rico respecto a EE. UU."
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el municipio de Salinas en Puerto Rico"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/población",2453
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/superficie",119
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/superficieTierra",119
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Salinas_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://es.dbpedia.org/property/tamañoMapa",240
