"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cornus","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hampsicora"
"http://es.dbpedia.org/resource/Batalla_de_Cornus","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hampsicora"
"http://es.dbpedia.org/resource/Segunda_guerra_púnica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hampsicora"
"http://dbpedia.org/resource/Hampsicora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hampsicora"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/2000/01/rdf-schema#label","Hampsicora"
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/2000/01/rdf-schema#comment","Hampsicora fue un líder sardo que tras la batalla de Cannas (216 a. C.) entró en negociaciones secretas con Aníbal al que invitó a enviar una fuerza en la isla. Aníbal envió a Asdrúbal el Calvo con una flota y un ejército. Antes de llegar, mientras Hampsicora se encontraba en el interior de la isla reclutando fuerzas para una revuelta, su hijo  tuvo un enfrentamiento con los romanos dirigidos por el pretor Tito Manlio, en el que fue derrotado y sus fuerzas fueron dispersadas."
"http://es.dbpedia.org/resource/Hampsicora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Hampsicora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_púnicas"
"http://es.dbpedia.org/resource/Hampsicora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hampsicora"
"http://es.dbpedia.org/resource/Hampsicora","http://dbpedia.org/ontology/wikiPageID",4258908
"http://es.dbpedia.org/resource/Hampsicora","http://dbpedia.org/ontology/wikiPageRevisionID",126132997
"http://es.dbpedia.org/resource/Hampsicora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pittau.it/Sardo/ampsicora.html"
"http://es.dbpedia.org/resource/Hampsicora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130717092340/http:/www.sardegnacultura.it/documenti/7_93_20060719131740.pdf"
"http://es.dbpedia.org/resource/Hampsicora","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/Hampsicora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hampsicora?oldid=126132997&ns=0"
"http://es.dbpedia.org/resource/Hampsicora","http://dbpedia.org/ontology/abstract","Hampsicora fue un líder sardo que tras la batalla de Cannas (216 a. C.) entró en negociaciones secretas con Aníbal al que invitó a enviar una fuerza en la isla. Aníbal envió a Asdrúbal el Calvo con una flota y un ejército. Antes de llegar, mientras Hampsicora se encontraba en el interior de la isla reclutando fuerzas para una revuelta, su hijo  tuvo un enfrentamiento con los romanos dirigidos por el pretor Tito Manlio, en el que fue derrotado y sus fuerzas fueron dispersadas. La llegada de Asdrúbal cambió la situación, el capitán cartaginés y Hampsicora reunieron sus fuerzas y avanzaron hacia Caralis (Cagliari) la capital provincial donde Manlio les presentó batalla (Batalla de Cornus). Manlio obtuvo una victoria completa y Hiosto murió; Hampsicora pudo escapar pero al enterarse de la muerte de su hijo se suicidó (verano del 215 a. C.)."
"http://es.wikipedia.org/wiki/Hampsicora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hampsicora"
