"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Victoria (Australia)"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Victoria (Australia)"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageID",5110002
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",54346155
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Victoria_(Australia)?oldid=54346155&ns=14"
"http://es.dbpedia.org/resource/Lago_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Embalse_Yan_Yean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Victoria_(Australia)"
