"subject","predicate","object"
"http://dbpedia.org/resource/Colona_thorelii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colona_thorelii"
"http://es.wikipedia.org/wiki/Colona_thorelii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colona_thorelii"
"http://es.dbpedia.org/resource/Colona_thorelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colona_thorelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Colona_thorelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colona_thorelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colona_thorelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Colona_thorelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colona_thorelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Colona_thorelii","http://www.w3.org/2000/01/rdf-schema#label","Colona thorelii"
"http://es.dbpedia.org/resource/Colona_thorelii","http://www.w3.org/2000/01/rdf-schema#comment","Colona thorelii es una especie de fanerógamas perteneciente a la familia de las malváceas. Es originaria del Sudeste de Asia."
"http://es.dbpedia.org/resource/Colona_thorelii","http://xmlns.com/foaf/0.1/name","Colona thorelii"
"http://es.dbpedia.org/resource/Colona_thorelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indochina"
"http://es.dbpedia.org/resource/Colona_thorelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Colona_thorelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Colona_thorelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colona"
"http://es.dbpedia.org/resource/Colona_thorelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Colona_thorelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Malesia"
"http://es.dbpedia.org/resource/Colona_thorelii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colona_thorelii"
"http://es.dbpedia.org/resource/Colona_thorelii","http://es.dbpedia.org/property/binomial","Colona thorelii"
"http://es.dbpedia.org/resource/Colona_thorelii","http://es.dbpedia.org/property/binomialAuthority","Burret"
"http://es.dbpedia.org/resource/Colona_thorelii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Colona_thorelii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Colona_thorelii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Colona_thorelii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Colona"
