"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_35W_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 35W (Minnesota)"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 35W es un autopista en el estado de Minnesota en los Estados Unidos. Es un bifurcación de Interstate 35 que sirve ."
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s360"
"http://es.dbpedia.org/resource/Interestatal_35W_(Minnesota)","http://xmlns.com/foaf/0.1/name","Interestatal 35W"
