"subject","predicate","object"
"http://es.dbpedia.org/resource/Rush_City_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Lindstrom_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://dbpedia.org/resource/Chisago_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Municipio_de_Shafer_(condado_de_Chisago,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Shafer_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Chisago_City_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Municipio_de_Chisago_Lake_(condado_de_Chisago,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Stacy_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Municipio_de_Fish_Lake_(condado_de_Chisago,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Municipio_de_Franconia_(condado_de_Chisago,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","Condado de Chisago"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Chisago (en inglés: Chisago County) es un condado en el estado estadounidense de Minnesota. En el censo de 2000 el condado tenía una población de 41.101 habitantes. Forma parte del área metropolitana de Minneapolis – Saint Paul. La sede de condado es Center City.​ El condado fue Center City.​ El condado fue fundado el 1 de septiembre de 1851 y fue nombrado en honor al lago Chisago."
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nht0"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://xmlns.com/foaf/0.1/name","Condado de Chisago"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Minnesota."
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Chisago"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Chisago"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/North_Branch_(Minnesota)"
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://es.dbpedia.org/property/densidad",38
"http://es.dbpedia.org/resource/Condado_de_Chisago","http://es.dbpedia.org/property/fundaciónFechas",1
