"subject","predicate","object"
"http://es.dbpedia.org/resource/Analía_Franchín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Iliana_Calabró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Claudia_Villafañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Victoria_Xipolitakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Leticia_Siciliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Boy_Olmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Rocío_Marengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Natalie_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Martín_Fabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Roberto_Moldavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Christian_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Federico_Bal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Claudio_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Ezequiel_%22El_Polaco%22_Cwirkaluk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Participantes de MasterChef Celebrity Argentina"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Participantes de MasterChef Celebrity Argentina"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina","http://dbpedia.org/ontology/wikiPageID",9634191
"http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",130176091
"http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Participantes_de_MasterChef_Celebrity_Argentina?oldid=130176091&ns=14"
