"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Losada_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Losada_Fernández"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Ángel Losada Fernández"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Losada Fernández (Berna, 20 de diciembre de 1953) es un diplomático español, actual Representante Especial de la UE para el Sahel. Licenciado en Derecho por la Universidad de Navarra, obtuvo el premio extraordinario de fin de carrera (1978). Inició su carrera profesional en la OTAN coincidiendo con la entrada de España en la organización. Ingresó en 1984 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Etiopía, Chile y Representación Permanente de España ante las Naciones Unidas con sede en Ginebra. Ha sido subdirector general de Organismos Internacionales Técnicos y Consejero en la , y segundo jefe en la embajada de España en Cuba. En agosto de 2004 fue designado embajador en Misión Especial en la Estructura de Mando de la Fuerza Inter"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Nigeria"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kuwait"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Losada_Fernández"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://dbpedia.org/ontology/wikiPageID",4452899
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",114282249
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2011/refc20110204.htm%23Losada"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://dbpedia.org/ontology/wikiPageLength",2701
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Losada_Fernández?oldid=114282249&ns=0"
"http://es.dbpedia.org/resource/Ángel_Losada_Fernández","http://dbpedia.org/ontology/abstract","Ángel Losada Fernández (Berna, 20 de diciembre de 1953) es un diplomático español, actual Representante Especial de la UE para el Sahel. Licenciado en Derecho por la Universidad de Navarra, obtuvo el premio extraordinario de fin de carrera (1978). Inició su carrera profesional en la OTAN coincidiendo con la entrada de España en la organización. Ingresó en 1984 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Etiopía, Chile y Representación Permanente de España ante las Naciones Unidas con sede en Ginebra. Ha sido subdirector general de Organismos Internacionales Técnicos y Consejero en la , y segundo jefe en la embajada de España en Cuba. En agosto de 2004 fue designado embajador en Misión Especial en la Estructura de Mando de la Fuerza Internacional de Asistencia para la Seguridad en Afganistán (ISAF) y posteriormente fue vocal asesor en el Gabinete de la Secretaría de Estado de Cooperación Internacional. Desde enero de 2006 a febrero de 2011 fue embajador de España Nigeria​ y de 2011 a 2014 Embajador de España en Kuwait.​ Tras prestar sus servicios como Embajador de España en Misión Especial para Libia y el Sahel (2014-2015) fue nombrado Representante Especial de la UE para el Sahel en diciembre de 2015 por decisión del Consejo de Asuntos Exteriores PESC 2015/2274.​ Su mandato fue renovado hasta el 28 de febrero de 2018 mediante decisión PESC 2017/301.​"
