"subject","predicate","object"
"http://dbpedia.org/resource/Niaftasuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niaftasuchus"
"http://es.wikipedia.org/wiki/Niaftasuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niaftasuchus"
"http://es.dbpedia.org/resource/Niaftasuchidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niaftasuchus"
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/2000/01/rdf-schema#label","Niaftasuchus"
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Niaftasuchus es un género extinto de sinápsido. Solo se ha descrito una especie, Niaftasuchus zekkeli, de , cuenca del río Mezen, Óblast de Arjángelsk, Rusia. La familia Niaftasuchidae fue establecida por Ivankhenko en 1990 e incluida inicialmente en Tapinocephalia, basándose esencialmente en su dentadura; posteriormente fue clasificado en Biarmosuchia, por compartir características como órbitas grandes y vómeres fusionados. Su cráneo tenía 9 cm de largo con una longitud corporal de 50 cm."
"http://es.dbpedia.org/resource/Niaftasuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyhm6"
"http://es.dbpedia.org/resource/Niaftasuchus","http://xmlns.com/foaf/0.1/name","Niaftasuchus"
"http://es.dbpedia.org/resource/Niaftasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biarmosuchia"
"http://es.dbpedia.org/resource/Niaftasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_Europa"
"http://es.dbpedia.org/resource/Niaftasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Niaftasuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niaftasuchus"
"http://es.dbpedia.org/resource/Niaftasuchus","http://es.dbpedia.org/property/binomial","Niaftasuchus zekkeli"
"http://es.dbpedia.org/resource/Niaftasuchus","http://es.dbpedia.org/property/binomialAuthority","Ivakhnenko, 1990"
"http://es.dbpedia.org/resource/Niaftasuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Niaftasuchus","http://es.dbpedia.org/property/familia","Niaftasuchidae"
"http://es.dbpedia.org/resource/Niaftasuchus","http://es.dbpedia.org/property/familiaAuthority","Ivakhnenko, 1990"
