"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/2000/01/rdf-schema#label","Ernst Friedrich Zwirner"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Friedrich Zwirner (Jakobswalde, Silesia, 1802 - Colonia, 1861) fue un arquitecto alemán. Estudió en Breslau y Berlín, y trabajó en este último lugar a las órdenes de Karl Friedrich Schinkel. Desde 1833 fue arquitecto principal de la catedral de Colonia que debía ser completada. En Colonia, sucedió a Vincenz Statz como el más importante representante práctico de la arquitectura gótica. Desde el momento en que fue reconocido la finalización de la gran catedral de Colonia como la tarea que traería el mayor honor al estilo gótico, la escuela de Schinkel perfilaba el hombre que llevara a cabo ese trabajo; primero Friedrich Adolf Ahlert, y tras su muerte, Zwirner fue llamado a Colonia. Recibió más confianza de la que se le había dado a su predecesor, debido a que mostró una comprensión más"
