"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Díaz_Santos_Bullón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia"
"http://es.dbpedia.org/resource/Francisco_del_castillo_y_veintimiglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia"
"http://es.wikipedia.org/wiki/Francisco_del_Castillo_y_Ventimiglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Veintimiglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia"
"http://es.dbpedia.org/resource/Andrés_Cabrejas_Molina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_Vintimilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
