"subject","predicate","object"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://www.w3.org/2000/01/rdf-schema#label","Eithel Ivrin"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://www.w3.org/2000/01/rdf-schema#comment","Eithel Ivrin (‘fuentes de Ivrin’ o ‘cataratas del Ivrin’ en sindarin) son unas fuentes ficticias descritas en el legendarium del escritor británico J. R. R. Tolkien, que aparecen en su novela El Silmarillion."
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Beleriand"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eithel_Ivrin"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Sindarin"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://es.dbpedia.org/property/localización","Nacimiento del río Narog."
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://es.dbpedia.org/property/nombre","Eithel Ivrin"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://es.dbpedia.org/property/obra","El Silmarillion"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://es.dbpedia.org/property/significadoDelNombre","‘Fuentes de Ivrin’ en sindarin"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://es.dbpedia.org/property/tipo","Lugar"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://dbpedia.org/ontology/wikiPageID",4806701
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://dbpedia.org/ontology/wikiPageRevisionID",120883995
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://dbpedia.org/ontology/wikiPageLength",2819
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eithel_Ivrin?oldid=120883995&ns=0"
"http://es.dbpedia.org/resource/Eithel_Ivrin","http://dbpedia.org/ontology/abstract","Eithel Ivrin (‘fuentes de Ivrin’ o ‘cataratas del Ivrin’ en sindarin) son unas fuentes ficticias descritas en el legendarium del escritor británico J. R. R. Tolkien, que aparecen en su novela El Silmarillion."
"http://es.wikipedia.org/wiki/Eithel_Ivrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eithel_Ivrin"
