"subject","predicate","object"
"http://dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Hernández_Dala"
"http://es.dbpedia.org/resource/Hugo_Carvajal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iván_Hernández_Dala"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/2000/01/rdf-schema#label","Iván Hernández Dala"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/2000/01/rdf-schema#comment","Iván Hernández Dala (Caracas, Venezuela, 18 de mayo de 1966) es un militar venezolano que se desempeña como el actual director de la Dirección General de Contrainteligencia Militar (DGCIM) y de la Guardia de Honor Presidencial de Venezuela."
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://xmlns.com/foaf/0.1/name","Iván Hernández Dala"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Hernández_Dala"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dirección_General_de_Contrainteligencia_Militar"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Guardia_de_Honor_Presidencial_de_Venezuela"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/escudo","Logo_Guardia_de_Honor.png"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/escudo","National Guard of Venezuela Seal.png"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Activo"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/nombre","Iván Hernández Dala"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mayor_general"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hugo_Carvajal"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nicolás_Maduro"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://es.dbpedia.org/property/título","Licenciado en Ciencias y Artes Militares"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://dbpedia.org/ontology/wikiPageID",9048577
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://dbpedia.org/ontology/wikiPageRevisionID",128792134
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://dbpedia.org/ontology/wikiPageLength",7178
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolana"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mayor_general"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Hernández_Dala?oldid=128792134&ns=0"
"http://es.dbpedia.org/resource/Iván_Hernández_Dala","http://dbpedia.org/ontology/abstract","Iván Hernández Dala (Caracas, Venezuela, 18 de mayo de 1966) es un militar venezolano que se desempeña como el actual director de la Dirección General de Contrainteligencia Militar (DGCIM) y de la Guardia de Honor Presidencial de Venezuela."
"http://es.wikipedia.org/wiki/Iván_Hernández_Dala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Hernández_Dala"
