"subject","predicate","object"
"http://dbpedia.org/resource/John_T._Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Thompson_Hoffman"
"http://es.wikipedia.org/wiki/John_Thompson_Hoffman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Thompson_Hoffman"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","John Thompson Hoffman"
"http://es.dbpedia.org/resource/John_Thompson_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","John Thompson Hoffman (10 de enero de 1828 - 24 de marzo de 1888) nació en Ossining en el condado de Westchester (Nueva York). Fue gobernador de Nueva York (1869-1872). Fue también juez (elegido en 1860) y alcalde de Nueva York (1866-1868). Sus conexiones con Tweed Ring arruinaron su carrera política, a pesar de la ausencia de evidencia para demostrar su participación en actividades corruptas."
