"subject","predicate","object"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/2000/01/rdf-schema#label","Aecio (Mercadante)"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/2000/01/rdf-schema#comment","Aecio (Ezio) es el título de una ópera seria en tres actos que el italiano Pietro Metastasio (1698 – 1782) escribió para el  de Venecia. El libreto es el quinto de los 27 que escribió Metastasio, situándose entre Catone in Utica (1728) y Semiramide riconosciuta (1729). En 1728 el  de Venecia encargó al compositor italiano Nicola Porpora (Nápoles, 1686 – Nápoles, 1768) musicar el libreto de Metastasio cuyo estreno tuvo lugar el día 20 de noviembre."
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://xmlns.com/foaf/0.1/name","Ezio"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://xmlns.com/foaf/0.1/name","Aecio"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Turín"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1827"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Saverio_Mercadante"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aecio_(Mercadante)"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/actos","Dos actos"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/añoEstreno",2
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Saverio_Mercadante"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/descripción","Saverio Mercadante"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/imagen","P232.gif"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/nombre","Aecio"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/nombreOriginal","Ezio"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Regio_(Turín)"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/wikiPageID",4957816
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/wikiPageRevisionID",119376430
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/aecio/aecio.htm"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/wikiPageLength",6052
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/premiereYear","0002"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/subjectOfPlay","Saverio Mercadante"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Saverio_Mercadante"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Regio_(Turín)"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aecio_(Mercadante)?oldid=119376430&ns=0"
"http://es.dbpedia.org/resource/Aecio_(Mercadante)","http://dbpedia.org/ontology/abstract","Aecio (Ezio) es el título de una ópera seria en tres actos que el italiano Pietro Metastasio (1698 – 1782) escribió para el  de Venecia. El libreto es el quinto de los 27 que escribió Metastasio, situándose entre Catone in Utica (1728) y Semiramide riconosciuta (1729). En 1728 el  de Venecia encargó al compositor italiano Nicola Porpora (Nápoles, 1686 – Nápoles, 1768) musicar el libreto de Metastasio cuyo estreno tuvo lugar el día 20 de noviembre."
"http://es.dbpedia.org/resource/Ezio_(Mercadante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aecio_(Mercadante)"
"http://es.wikipedia.org/wiki/Aecio_(Mercadante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aecio_(Mercadante)"
