"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2000/01/rdf-schema#label","Suecia en los Juegos Olímpicos de Atenas 1896"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2004/02/skos/core#prefLabel","Suecia en los Juegos Olímpicos de Atenas 1896"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_1896"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://dbpedia.org/ontology/wikiPageID",5452260
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://dbpedia.org/ontology/wikiPageRevisionID",60719902
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atenas_1896?oldid=60719902&ns=14"
