"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haplochorema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplochorema"
"http://es.dbpedia.org/resource/Haplochorema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Haplochorema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Haplochorema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haplochorema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haplochorema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haplochorema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Haplochorema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haplochorema","http://www.w3.org/2000/01/rdf-schema#label","Haplochorema"
"http://es.dbpedia.org/resource/Haplochorema","http://www.w3.org/2000/01/rdf-schema#comment","Haplocherema es un género de plantas con flores perteneciente a la familia Zingiberaceae. Comprende diez especies."
"http://es.dbpedia.org/resource/Haplochorema","http://xmlns.com/foaf/0.1/name","Haplochorema"
"http://es.dbpedia.org/resource/Haplochorema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zingiberaceae"
"http://es.dbpedia.org/resource/Haplochorema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplochorema"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zingiberaceae"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/genus","Haplochorema"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/name","Haplochorema"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zingiberoideae"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Zingiberoideae"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/título","Copia archivada"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/url","http://128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Haplochorema","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130602133450/http:/128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Haplochorema","http://dbpedia.org/ontology/wikiPageID",1429149
