"subject","predicate","object"
"http://dbpedia.org/resource/Cussac,_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cussac_(Cantal)"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Cussac (Cantal)"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Cussac  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Saint-Flour y ."
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf33h"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://xmlns.com/foaf/0.1/name","Cussac"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cussac_(Cantal)"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/códigoPostal",15430
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres","Guy Michaud"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/elevaciónAlta","1079 m"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/elevaciónBaja","880 m"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/elevaciónMedia","1070 m"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/nombre","Cussac"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/población",135
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/superficie",1368
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Flour"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Flour-Sud"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/wikiPageID",971825
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/wikiPageRevisionID",123715937
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/015/015059.html"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/height",1070.0
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/maximumElevation",1079.0
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/minimumElevation",880.0
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/populationTotal",135
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/postalCode","15430"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cussac_(Cantal)?oldid=123715937&ns=0"
"http://es.dbpedia.org/resource/Cussac_(Cantal)","http://dbpedia.org/ontology/abstract","Cussac  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Saint-Flour y ."
"http://es.wikipedia.org/wiki/Cussac_(Cantal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cussac_(Cantal)"
