"subject","predicate","object"
"http://dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont-sur-Meuse"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Meuse"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Pont-sur-Meuse  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y ."
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdt2z"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://xmlns.com/foaf/0.1/name","Pont-sur-Meuse"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Francia"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pont-sur-Meuse"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/bandera","Blason de la ville de Pont-sur-Meuse .svg"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/códigoPostal",55200
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres","Benoît Oudin"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/elevaciónAlta",332
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/elevaciónBaja",224
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/imagen","Pont-sur-Meuse  église .JPG"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/nombre","Pont-sur-Meuse"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/población",145
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/superficie",363
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Commercy"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Commercy"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Commercy"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://dbpedia.org/ontology/wikiPageID",3573327
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",119637299
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108140209/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55407-COM"
"http://es.dbpedia.org/resource/Pont-sur-Meuse","http://dbpedia.org/ontology/wikiPageLength",1987
