"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/2000/01/rdf-schema#label","Mariana Mota"
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Mota (Colonia, 1964) es una jueza de Uruguay. Se desempeñó como magistrada en el Juzgado de Primera Instancia en lo Penal de 7º Turno de la ciudad de Montevideo, donde investigaba más de 50 denuncias por violaciones a los derechos humanos vinculadas a la última dictadura militar. En 2010 condenó al expresidente y dictador Juan María Bordaberry por delitos de atentado contra la Constitución, desaparición forzada de personas y homicidio político.​ Fue trasladada a un juzgado civil en el año 2013 por orden de la Suprema Corte de Justicia, lo que ocasionó una polémica en torno a los posibles motivos de dicho traslado, y generó diversas manifestaciones de rechazo por parte de organizaciones defensoras de los derechos humanos.​ Fue designada para integrar el Directorio de la Institución "
"http://es.dbpedia.org/resource/Mariana_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Mariana_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Uruguay"
"http://es.dbpedia.org/resource/Mariana_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Uruguay"
"http://es.dbpedia.org/resource/Mariana_Mota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Mota"
"http://es.dbpedia.org/resource/Mariana_Mota","http://dbpedia.org/ontology/wikiPageID",7870977
"http://es.dbpedia.org/resource/Mariana_Mota","http://dbpedia.org/ontology/wikiPageRevisionID",129550479
"http://es.dbpedia.org/resource/Mariana_Mota","http://dbpedia.org/ontology/wikiPageLength",16402
"http://es.dbpedia.org/resource/Mariana_Mota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariana_Mota?oldid=129550479&ns=0"
"http://es.dbpedia.org/resource/Mariana_Mota","http://dbpedia.org/ontology/abstract","Mariana Mota (Colonia, 1964) es una jueza de Uruguay. Se desempeñó como magistrada en el Juzgado de Primera Instancia en lo Penal de 7º Turno de la ciudad de Montevideo, donde investigaba más de 50 denuncias por violaciones a los derechos humanos vinculadas a la última dictadura militar. En 2010 condenó al expresidente y dictador Juan María Bordaberry por delitos de atentado contra la Constitución, desaparición forzada de personas y homicidio político.​ Fue trasladada a un juzgado civil en el año 2013 por orden de la Suprema Corte de Justicia, lo que ocasionó una polémica en torno a los posibles motivos de dicho traslado, y generó diversas manifestaciones de rechazo por parte de organizaciones defensoras de los derechos humanos.​ Fue designada para integrar el Directorio de la Institución Nacional de Derechos Humanos el 1 de agosto de 2017, siendo su actual Presidenta.​"
"http://dbpedia.org/resource/Mariana_Mota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariana_Mota"
"http://es.dbpedia.org/resource/Institución_Nacional_de_Derechos_Humanos_y_Defensoría_del_Pueblo","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Mariana_Mota"
"http://es.wikipedia.org/wiki/Mariana_Mota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariana_Mota"
