"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Pierre_Bosser","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_French_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)"
"http://es.wikipedia.org/wiki/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)"
"http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Jefe de Estado Mayor del Ejército de Tierra (Francia)"
"http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","En Francia, el Jefe de Estado Mayor del Ejército de Tierra (en francés: Chef d'état-major de l'Armée de terre CEMAT) es el grado más alto de oficial en la cadena de mando del Ejército de Tierra. El Jefe de Estado Mayor del Ejército de Tierra es asistido por el General Mayor del Ejército de Tierra (un cargo adscrito al CEMAT, sin posicionamiento directo en el escalafón militar de Francia. Equivalente a un General de Cuerpos de Ejército. OF-8).​"
"http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Francia"
"http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)"
"http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://dbpedia.org/ontology/wikiPageID",8338348
"http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",119193445
"http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://dbpedia.org/ontology/wikiPageLength",2690
"http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)?oldid=119193445&ns=0"
"http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)","http://dbpedia.org/ontology/abstract","En Francia, el Jefe de Estado Mayor del Ejército de Tierra (en francés: Chef d'état-major de l'Armée de terre CEMAT) es el grado más alto de oficial en la cadena de mando del Ejército de Tierra. El Jefe de Estado Mayor del Ejército de Tierra es asistido por el General Mayor del Ejército de Tierra (un cargo adscrito al CEMAT, sin posicionamiento directo en el escalafón militar de Francia. Equivalente a un General de Cuerpos de Ejército. OF-8).​"
