"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magal"
"http://es.dbpedia.org/resource/Magal","http://www.w3.org/2000/01/rdf-schema#label","Magal"
"http://es.dbpedia.org/resource/Magal","http://www.w3.org/2000/01/rdf-schema#comment","Un magal es una aleación de magnesio, al que se añade aluminio (8 o 9%) zinc (1%) y manganeso (0'2%). Esta aleación es útil para la fabricación de carrocerías de autos, en aeronáutica, y en la elaboración de instrumentos quirúrgicos. Es una aleación muy resistente y ligera, pero tiene el inconveniente de no ser soldable."
"http://es.dbpedia.org/resource/Magal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_aluminio"
"http://es.dbpedia.org/resource/Magal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_con_nombre"
"http://es.dbpedia.org/resource/Magal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magal"
"http://es.dbpedia.org/resource/Magal","http://dbpedia.org/ontology/wikiPageID",1329080
"http://es.dbpedia.org/resource/Magal","http://dbpedia.org/ontology/wikiPageRevisionID",118815234
"http://es.dbpedia.org/resource/Magal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mailxmail.com/curso/excelencia/cienciamateriales/capitulo9.htm"
"http://es.dbpedia.org/resource/Magal","http://dbpedia.org/ontology/wikiPageLength",558
"http://es.dbpedia.org/resource/Magal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magal?oldid=118815234&ns=0"
"http://es.dbpedia.org/resource/Magal","http://dbpedia.org/ontology/abstract","Un magal es una aleación de magnesio, al que se añade aluminio (8 o 9%) zinc (1%) y manganeso (0'2%). Esta aleación es útil para la fabricación de carrocerías de autos, en aeronáutica, y en la elaboración de instrumentos quirúrgicos. Es una aleación muy resistente y ligera, pero tiene el inconveniente de no ser soldable."
