"subject","predicate","object"
"http://dbpedia.org/resource/Under_19_Rugby_World_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Rugby M19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial M19 fue una competición de rugby para selecciones nacionales. Se disputó desde el año 1969 hasta el 2007. Desde 1969 hasta 1991 fue organizada por FIRA, entre el 1992 y el 2003 de manera conjunta entre FIRA y IRB, y desde el 2004 hasta el 2007 solamente por la IRB."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rugby_M19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Rugby_M19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19","http://dbpedia.org/ontology/wikiPageID",8620394
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19","http://dbpedia.org/ontology/wikiPageRevisionID",130163457
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19","http://dbpedia.org/ontology/wikiPageLength",14064
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Rugby_M19?oldid=130163457&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19","http://dbpedia.org/ontology/abstract","El Campeonato Mundial M19 fue una competición de rugby para selecciones nacionales. Se disputó desde el año 1969 hasta el 2007. Desde 1969 hasta 1991 fue organizada por FIRA, entre el 1992 y el 2003 de manera conjunta entre FIRA y IRB, y desde el 2004 hasta el 2007 solamente por la IRB."
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Rugby_M19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19"
