"subject","predicate","object"
"http://es.dbpedia.org/resource/Lulu_de_Pomerania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pomerania_(perro)"
"http://es.dbpedia.org/resource/Lulú_de_Pomerania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pomerania_(perro)"
"http://es.dbpedia.org/resource/Perro_lulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pomerania_(perro)"
"http://es.dbpedia.org/resource/Perro_lulú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pomerania_(perro)"
"http://es.dbpedia.org/resource/Pomeranian_(perro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pomerania_(perro)"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://www.w3.org/2000/01/rdf-schema#label","Pomerania (perro)"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://www.w3.org/2000/01/rdf-schema#comment","El pomerania, pomerano, o pomeranio —también conocido como: Spitz enano alemán, Lulú de Pomerania, o pome— es una raza canina de la familia Spitz, que recibe su nombre de la región de Pomerania Central, actualmente en Polonia, y se clasifica como perro toy (juguete) por su pequeño tamaño.​"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wfy"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_miniatura"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Alemania"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_5_de_la_FCI"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pomerania_(perro)"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/nombre","Pomerania"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/otrosNombres","Spitz enano alemán"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/otrosNombres","Deutscher Zwergspitz"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/peso",1.5
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://dbpedia.org/ontology/wikiPageID",75212
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://dbpedia.org/ontology/wikiPageRevisionID",130302362
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pomerania.club/2020/08/22/que-es-un-pomerano-blanco/"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://dbpedia.org/ontology/wikiPageLength",15165
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pomerania_(perro)?oldid=130302362&ns=0"
"http://es.dbpedia.org/resource/Pomerania_(perro)","http://dbpedia.org/ontology/abstract","El pomerania, pomerano, o pomeranio —también conocido como: Spitz enano alemán, Lulú de Pomerania, o pome— es una raza canina de la familia Spitz, que recibe su nombre de la región de Pomerania Central, actualmente en Polonia, y se clasifica como perro toy (juguete) por su pequeño tamaño.​"
"http://es.wikipedia.org/wiki/Pomerania_(perro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pomerania_(perro)"
"http://dbpedia.org/resource/Pomeranian_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pomerania_(perro)"
