"subject","predicate","object"
"http://dbpedia.org/resource/J%C3%B3nas_Hallgr%C3%ADmsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jónas_Hallgrímsson"
"http://dbpedia.org/resource/Jónas_Hallgrímsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jónas_Hallgrímsson"
"http://es.wikipedia.org/wiki/Jónas_Hallgrímsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jónas_Hallgrímsson"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://www.w3.org/2000/01/rdf-schema#label","Jónas Hallgrímsson"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://www.w3.org/2000/01/rdf-schema#comment","Jónas Hallgrímsson (Eyjafjörður, Islandia; 16 de noviembre de 1807–26 de mayo de 1845) fue un autor, poeta y naturalista islandés."
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lntq"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_caídas_accidentales"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Islandia"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jónas_Hallgrímsson"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://dbpedia.org/ontology/wikiPageID",6119917
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://dbpedia.org/ontology/wikiPageRevisionID",122942550
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wisc.edu/1711.dl/Jonas"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonashallgrimsson.is"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jónas_Hallgrímsson?oldid=122942550&ns=0"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://dbpedia.org/ontology/abstract","Jónas Hallgrímsson (Eyjafjörður, Islandia; 16 de noviembre de 1807–26 de mayo de 1845) fue un autor, poeta y naturalista islandés."
"http://es.dbpedia.org/resource/Billete_de_diez_mil_coronas_islandesas","http://es.dbpedia.org/property/diseñoAnverso","http://es.dbpedia.org/resource/Jónas_Hallgrímsson"
