"subject","predicate","object"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://www.w3.org/2000/01/rdf-schema#label","Terapia interpersonal y de ritmo social"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://www.w3.org/2000/01/rdf-schema#comment","La Terapia interpersona y de ritmo social (IPSRT, por sus siglas en inglés: Interpersonal and Social Rhythm Therapy), desarrollada por la Doctora Ellen Frank y colaboradores en la Universidad de Pittsburgh, se basa en la idea de que las alteraciones en las rutinas diarias y los problemas en las relaciones interpersonales pueden provocar una recaída en episodios maníacos y depresivos que caracterizan el trastorno bipolar.​"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_br6"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatría"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_interpersonal_y_de_ritmo_social"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/apellido","Frank"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/coautores","David J. Kupfer, Michael E. Thase, Alan G. Mallinger, Holly A. Swartz, Andrea M. Fagiolini, Victoria Grochocinski, Patricia Houck, John Scott, Wesley Thompson, and Timothy Monk"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/fecha","septiembre de 2005"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/id","PMID 16143731"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/nombre","Ellen"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/páginas",996
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/revista","Archives of General Psychiatry"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/título","Two-Year Outcomes for Interpersonal and Social Rhythm Therapy in Individuals With Bipolar I Disorder"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/url","http://archpsyc.ama-assn.org/cgi/content/full/62/9/996"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://es.dbpedia.org/property/volumen",62
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://dbpedia.org/ontology/wikiPageID",1467815
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://dbpedia.org/ontology/wikiPageRevisionID",118696615
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://archpsyc.ama-assn.org/cgi/content/full/62/9/996"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upmc.com/"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_interpersonal_y_de_ritmo_social?oldid=118696615&ns=0"
"http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social","http://dbpedia.org/ontology/abstract","La Terapia interpersona y de ritmo social (IPSRT, por sus siglas en inglés: Interpersonal and Social Rhythm Therapy), desarrollada por la Doctora Ellen Frank y colaboradores en la Universidad de Pittsburgh, se basa en la idea de que las alteraciones en las rutinas diarias y los problemas en las relaciones interpersonales pueden provocar una recaída en episodios maníacos y depresivos que caracterizan el trastorno bipolar.​"
"http://dbpedia.org/resource/Interpersonal_and_social_rhythm_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social"
"http://es.wikipedia.org/wiki/Terapia_interpersonal_y_de_ritmo_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_interpersonal_y_de_ritmo_social"
