"subject","predicate","object"
"http://dbpedia.org/resource/Acropolis_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acrópolis_de_Atenas"
"http://es.dbpedia.org/resource/Acropolis_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acrópolis_de_Atenas"
"http://es.dbpedia.org/resource/Acropolis_de_atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acrópolis_de_Atenas"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Acrópolis de Atenas"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","La Acrópolis de Atenas (ἡ Ἀκρόπολις τῶν Ἀθηνῶν en griego antiguo, η Ακρόπολη της Αθήνας en griego moderno) puede considerarse la más representativa de las acrópolis griegas. La acrópolis era, literalmente, la ciudad alta​ (ἄκρο- 'cima, extremo, punta', πόλις 'ciudad) y estaba presente en la mayoría de las ciudades griegas, con una doble función: defensiva y como sede de los principales lugares de culto.​ La de Atenas está situada sobre una cima, que se alza 156 metros sobre el nivel de mar. También es conocida como Cecropia en honor del legendario hombre-serpiente, Cécrope, el primer rey ateniense.​"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjj"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://xmlns.com/foaf/0.1/name","Acrópolis de Atenas"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Artemisa"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Atenea"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrópolis_de_Atenas"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrópolis_de_Atenas"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/apellido","Richter"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","Roth, Leland"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","Devambez, Pierre"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","Maggi, Stefano y Troso, Cristina"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","Pascual González, José"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","Jokilehto, Jukka"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","Barral i Altet, Xavier"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","García Iglesias, Luis"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","Robertson, Martin"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/autor","Mee, Christopher y Spawforth, Anthony"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/criterios","i, ii, iii, iv, vi"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/date",20090131052242
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Madrid, Ediciones Clásicas"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Barcelona, Planeta"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Barcelona, Destino"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Barcelona, Gustavo Gili"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Madrid, Acento"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Madrid, Síntesis"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Madrid, Libsa"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Espasa-Calpe"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Barcelona, Salvat"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Segovia, Nóstos"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Madrid, Alianza Editorial"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/editorial","Oxford, Butterworth-Heinemann"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/enlaceautor","Gisela M. A. Richter"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://es.dbpedia.org/property/id","D.L. B.26323-72"
