"subject","predicate","object"
"http://es.dbpedia.org/resource/Kit-Boy","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Soriano"
"http://es.dbpedia.org/resource/Gráficas_Soriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ediciones_Soriano"
"http://es.wikipedia.org/wiki/Ediciones_Soriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ediciones_Soriano"
"http://es.dbpedia.org/resource/Graficas_Soriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ediciones_Soriano"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://www.w3.org/2000/01/rdf-schema#label","Ediciones Soriano"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://www.w3.org/2000/01/rdf-schema#comment","Ediciones o Gráficas Soriano fue una pequeña editorial española, ubicada en Barcelona, dedicada a la producción de cuadernos de historietas durante los años cincuenta del siglo pasado. Su mayor éxito fue la colección Kit-Boy (1956-1969), pero produjo otras colecciones, intentando abarcar todos los géneros entonces en boga: Desde el tebeo de hadas (Trovador) al bélico (Hombres en guerra).​"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_España"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cataluña"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ediciones_Soriano"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://dbpedia.org/ontology/wikiPageID",4790937
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://dbpedia.org/ontology/wikiPageRevisionID",96821879
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://dbpedia.org/ontology/wikiPageLength",3967
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ediciones_Soriano?oldid=96821879&ns=0"
"http://es.dbpedia.org/resource/Ediciones_Soriano","http://dbpedia.org/ontology/abstract","Ediciones o Gráficas Soriano fue una pequeña editorial española, ubicada en Barcelona, dedicada a la producción de cuadernos de historietas durante los años cincuenta del siglo pasado. Su mayor éxito fue la colección Kit-Boy (1956-1969), pero produjo otras colecciones, intentando abarcar todos los géneros entonces en boga: Desde el tebeo de hadas (Trovador) al bélico (Hombres en guerra).​"
