"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campanilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campanilla"
"http://es.dbpedia.org/resource/Campanita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campanilla"
"http://dbpedia.org/resource/Tinker_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campanilla"
"http://es.dbpedia.org/resource/Campanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Campanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Campanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Campanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Campanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Campanilla","http://www.w3.org/2000/01/rdf-schema#label","Campanilla"
"http://es.dbpedia.org/resource/Campanilla","http://www.w3.org/2000/01/rdf-schema#comment","Tinker Bell, conocida como Campanita  en Hispanoamérica y Campanilla en España, es un personaje ficticio en la obra de teatro y posterior novela Peter Pan y Wendy, de J.M. Barrie. Igualmente, aparece en numerosas adaptaciones cinematográficas incluyendo el conocido filme animado de Disney Peter Pan."
"http://es.dbpedia.org/resource/Campanilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pf51"
"http://es.dbpedia.org/resource/Campanilla","http://xmlns.com/foaf/0.1/name","Campanilla"
"http://es.dbpedia.org/resource/Campanilla","http://xmlns.com/foaf/0.1/name","Tinker Bell"
"http://es.dbpedia.org/resource/Campanilla","http://xmlns.com/foaf/0.1/name","Campanilla (España)"
"http://es.dbpedia.org/resource/Campanilla","http://xmlns.com/foaf/0.1/name","Campanita (Hispanoamérica)"
"http://es.dbpedia.org/resource/Campanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadas_Disney"
"http://es.dbpedia.org/resource/Campanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Kingdom_Hearts"
"http://es.dbpedia.org/resource/Campanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exprincesas_Disney"
"http://es.dbpedia.org/resource/Campanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadas_ficticias"
"http://es.dbpedia.org/resource/Campanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Disney"
"http://es.dbpedia.org/resource/Campanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_Disney"
"http://es.dbpedia.org/resource/Campanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/Campanilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campanilla"
"http://es.dbpedia.org/resource/Campanilla","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/James_Matthew_Barrie"
"http://es.dbpedia.org/resource/Campanilla","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Periwinkle"
"http://es.dbpedia.org/resource/Campanilla","http://es.dbpedia.org/property/imagen","Tinkclose-1-.jpg"
"http://es.dbpedia.org/resource/Campanilla","http://es.dbpedia.org/property/imagen","Disneyland Disney Fairies Tinkerbell.jpg"
"http://es.dbpedia.org/resource/Campanilla","http://es.dbpedia.org/property/nacido",2
"http://es.dbpedia.org/resource/Campanilla","http://es.dbpedia.org/property/nacionalidad","Pixie Hollow"
