"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac","http://www.w3.org/2000/01/rdf-schema#label","Gobierno regional de Apurímac"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac","http://www.w3.org/2004/02/skos/core#prefLabel","Gobierno regional de Apurímac"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac","http://dbpedia.org/ontology/wikiPageID",6635697
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac","http://dbpedia.org/ontology/wikiPageRevisionID",80477465
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobierno_regional_de_Apurímac?oldid=80477465&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Apurímac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac"
