"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia","http://www.w3.org/2000/01/rdf-schema#label","Electrónica de potencia"
"http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia","http://www.w3.org/2004/02/skos/core#prefLabel","Electrónica de potencia"
"http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_por_ramas"
"http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia","http://dbpedia.org/ontology/wikiPageID",3314814
"http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia","http://dbpedia.org/ontology/wikiPageRevisionID",113825364
"http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Electrónica_de_potencia?oldid=113825364&ns=14"
"http://es.dbpedia.org/resource/Convertidor_estático_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Inversor_trifásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/SIDAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Triac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Categoría:Carga_de_las_baterías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Tiristor_GTO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Ignitrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Diac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Electrónica_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Tiristor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Área_de_operación_segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Circuitos_de_ayuda_a_la_conmutación_de_transistores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Categoría:Control_de_potencia_eléctrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Circuitos_de_ayuda_a_la_conmutación_de_diodos_y_tiristores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Interruptor_unilateral_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
