"subject","predicate","object"
"http://es.dbpedia.org/resource/Bancos_de_Terranova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Banco_de_Terranova"
"http://es.dbpedia.org/resource/Gran_banco_de_terranova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Banco_de_Terranova"
"http://es.dbpedia.org/resource/Grand_Banks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Banco_de_Terranova"
"http://es.dbpedia.org/resource/Guerra_del_fletán","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gran_Banco_de_Terranova"
"http://es.wikipedia.org/wiki/Gran_Banco_de_Terranova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Banco_de_Terranova"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://www.w3.org/2000/01/rdf-schema#label","Gran Banco de Terranova"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Banco de Terranova (en inglés, Grand Banks of Newfoundland; en francés, Grands Bancs de Terre-Neuve) es una parte de la plataforma continental norteamericana en el océano Atlántico en la que se dan condiciones que crean la mayor zona de pesca del mundo. Los Grandes Bancos fueron descritos por primera vez en 1498 por John Cabot. Bascos e portugueses también pescaram nel Gran Banco en el seculo XVI. ​ En 1977 Canadá amplió su demanda de pesca para abarcar la mayor parte de esta región; dando desde entonces derechos limitados a la pesca por parte de otros países."
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yn7q"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2369
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://www.w3.org/2003/01/geo/wgs84_pos#long",-50.9892
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Océano_Atlántico"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataforma_continental"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Banco_de_Terranova"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://dbpedia.org/ontology/wikiPageID",1295596
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://dbpedia.org/ontology/wikiPageRevisionID",123989772
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://www.georss.org/georss/point","45.23694444444445 -50.989222222222224"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Banco_de_Terranova?oldid=123989772&ns=0"
"http://es.dbpedia.org/resource/Gran_Banco_de_Terranova","http://dbpedia.org/ontology/abstract","El Gran Banco de Terranova (en inglés, Grand Banks of Newfoundland; en francés, Grands Bancs de Terre-Neuve) es una parte de la plataforma continental norteamericana en el océano Atlántico en la que se dan condiciones que crean la mayor zona de pesca del mundo. Está al sureste de la isla de Terranova, siendo un famoso  internacional que se extiende unos 560 km, de norte a sur, y 675 km, de este a oeste, con una superficie de 282.500 km². Son aguas poco profundas (entre 25 y 100 metros, máximo 200 metros) y en esa zona la fría corriente de Labrador se mezcla con la cálida corriente del Golfo, dando lugar a espesas nieblas. Los Grandes Bancos fueron descritos por primera vez en 1498 por John Cabot. Bascos e portugueses también pescaram nel Gran Banco en el seculo XVI. ​ En 1977 Canadá amplió su demanda de pesca para abarcar la mayor parte de esta región; dando desde entonces derechos limitados a la pesca por parte de otros países."
"http://dbpedia.org/resource/Grand_Banks_of_Newfoundland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Banco_de_Terranova"
